 BILL CODE   , DESCRIPTION                          ,  CHARGE AMOUNT 
250-5011,UREA 10% BOTTLE 240 ML,
250-5013,VANCOMYCIN 25 MG/ML SOLUTION (,
250-5014,LOSARTAN/HCTZ 100 MG/12.5 MG T,$0.09 
250-5018,FUROSEMIDE 40 MG/4 ML UD CUP,$0.44 
250-5029,TOBRAMYCIN/DEXAMETHASONE 0.3%/,$35.92 
250-5030,"MINERAL OIL/PETROLATUM,WHITE E",
250-5035,LIDOCAINE/PF 1% 10 MG/ML INJ,$0.84 
250-5037,"TRANEXAMIC ACID 1,000 MG/10 ML",$14.08 
250-5041,OMEPRAZOLE/SODIUM BICARBONATE,$99.55 
250-5042,POLYETHYLENE GLYCOL 238 GM POW,$8.68 
250-5043,MOMETASONE/FORMOTEROL 100 MCG/,$193.56 
250-5045,ZINC OXIDE 20% OINTMENT 56.7 G,$0.05 
250-5055,SODIUM CHLORIDE 0.65% NASAL DR,$2.06 
250-5056,MORPHINE 10 MG/5 ML SOLUTION,$0.05 
250-5060,NORGESTIMATE-ETHINYL ESTRADIOL,$2.17 
250-5068,IBUPROFEN 100 MG/5 ML UD CUP 5,$0.10 
250-5069,"DEXTROSE 5% KCL 20 MEQ 1,000 M", $-   
250-5070,risperiDONE M-ODT 0.5 MG TABLE,$0.87 
250-5072,HYDROCORTISONE 1% OINTMENT 28.,$3.02 
250-5073,INSULIN ASPART PROTAM & ASPART,$7.86 
250-5075,LIDOCAINE VISCOUS 2% SOLUTION,$0.06 
250-5076,METOCLOPRAMIDE 5 MG/5 ML SOLUT,$0.01 
250-5077,MOMETASONE 0.1% SOLUTION 30 ML,$0.50 
250-5078,NEOMYCIN SU/COLIST/HC/THONZON,$37.00 
250-5080,OXYMETAZOLINE 0.05% NASAL SPRA,$0.03 
250-5083,0.45% SODIUM CHLORIDE 250 ML B,$0.02 
250-5085,TRIAMCINOLONE 0.5% OINTMENT 15,$5.85 
250-5087,VITAMINS A AND D 1 APP,$0.03 
250-5091,oxyCODONE/APAP 7.5 MG/325 MG T,$0.21 
250-5092,FEXOFENADINE/PSEUDOEPHEDRINE 2,$1.11 
250-5099,SACUBITRIL/VALSARTAN 24 MG/26,$6.57 
250-5102,TRIAMCINOLONE 0.1% OINTMENT 80,$7.63 
250-5103,FELBAMATE 600 MG/5 ML SUSPENSI,$1.50 
250-5104,TERCONAZOLE 7 0.4% VAG CREAM 4,$32.23 
250-5105,"LIPASE/PROTEASE/AMYLASE 24,000",$5.35 
250-5106,SODIUM CITRATE 4% 500 ML BAG,$8.53 
250-5106,SODIUM CITRATE (RX PP) 1 ML ML,$8.53 
250-5107,SACUBITRIL/VALSARTAN 49 MG/51,$6.57 
250-5111,NAPHAZOLINE/PHENIRAMINE OPTH D,
250-5115,LACTOBACILLUS RHAMNOSUS GG PAC,$0.54 
250-5117,FLUOROMETHOLONE 0.1% OPTH SUSP,$64.70 
250-5118,MOMETASONE/FORMOTEROL 200 MCG/,$193.56 
250-5123,HALOPERIDOL LACTATE 10 MG/5 ML,$0.30 
250-5126,LIDOCAINE/PF 1% 10 MG/ML 5 ML,$0.31 
250-5128,LIDOCAINE/PF 2% 20 MG/ML 5 ML,$0.24 
250-5138,"ICOSAPENT ETHYL 1,000 MG CAPSU",$2.10 
250-5142,GLYCOPYRROLATE 0.1 MG/ML LIQUI,$0.78 
250-5142,GLYCOPYRROLATE 0.5 MG/ML LIQUI,$0.78 
250-5148,MAGNESIUM GLUCONATE 100 MG TAB,$0.14 
250-5155,TYROSINE 500 MG CAPSULE,
250-5159,MULTIVIT-MINERALS/FERROUS GLUC,$0.03 
250-5162,PHENobarbital 20 MG/5 ML BOTTL,
250-5164,NORGESTIMATE-ETHINYL ESTRADIOL,
250-5168,FLUTICASONE/VILANTEROL (14 INH,$115.90 
250-5169,UMECLIDINIUM BROMIDE (30 INHAL,$239.26 
250-5170,MULTIVITAMIN/MINERALS/FA/FE TA,$0.08 
250-5171,MYCOPHENOLATE MOFETIL 100 MG/M,$8.25 
250-5174,MORPHINE 100 MG/5 ML BOTTLE 12,$0.30 
250-5175,PSYLLIUM HUSK/ASPARTAME SUGAR,
250-5178,LORATADINE/PSEUDOEPHEDRINE 5 M,$0.66 
250-5184,FLUTICASONE/VILANTEROL (14 INH,$115.90 
250-5193,"TOBRAMYCIN 1,200 MG/30 ML INJ",$10.51 
250-5194,POTASSIUM CHLORIDE 20 MEQ/15 M,$202.30 
250-5195,"WATER FOR INJ, STERILE 50 ML I",$2.10 
250-5201,KETOTIFEN 0.025% OPTH DROPS 5,$7.04 
250-5202,MENTHOL/ZINC OXIDE 113 GM OINT,
250-5208,IMMUNE GLOB/PLASMA FRA BOVINE,$15.94 
250-5209,PHLEXY-10 NUTRITIONAL TX TABLE,$6.50 
250-5213,THEOPHYLLINE ER 100 MG CAPSULE,$1.63 
250-5215,THEOPHYLLINE ER 300 MG CAPSULE,$2.97 
250-5216,LACTOBACILLUS REUTERI COLIC DR,$18.13 
250-5217,FAT EMUL/SOY/MCT/OLIV/FISH OIL,$17.81 
250-5221,"SODIUM, POTASSIUM,MAG SULFATES",
250-5222,MEMANTINE/DONEPEZIL 28 MG/10 M,
250-5223,NORGESTIMATE-ETHINYL ESTRADIOL,
250-5226,POTASSIUM CHLORIDE 10 MEQ/50 M,$2.83 
250-5310,MILK BASED FORMULA PUDDING 142,
250-5311,MILK BASED PEDIATRIC FORMULA 2,
250-5358,WHEAT DEXTRIN PACKET,
250-5362,WHEY PROTEIN ISOLATE 227 GM FO,
250-5367,SENNOSIDES/DOCUSATE 8.6 MG/50,$0.03 
250-5368,MAGNESIUM OXIDE 140 MG (84.5 M,$0.12 
250-5374,hydroCHLOROthiazide 12.5 MG TA,$0.13 
250-5376,LINACLOTIDE 72 MCG CAPSULE,$12.70 
250-5379,TESTOSTERONE 1.62% GEL 2.5 GM,
250-5382,APRISO 0.375 GM CAPSULE,$3.94 
250-5383,LIDOCAINE 4% 15 ML TOPICAL SOL,$14.77 
250-5392,TRIAMCINOLONE 0.1% OINTMENT 15,
250-5397,"NYSTATIN 100,000 UNIT/ML 60ML",$0.28 
250-5398,HALOPERIDOL LACTATE 2 MG/ML OR,$0.12 
250-5428,METHADONE 5 MG/0.5 ML SYRINGE,$0.67 
250-5469,OFLOXACIN 0.3% OPTH DROPS 10 M,$0.21 
250-5484,SUCRALFATE 1 GM/10 ML BOTTLE 4,$0.36 
250-5509,ZINC SUL/CUSO4/MN/CR/SE 10 ML,$9.30 
250-5524,MEROPENEM/VABORBACTAM 2 GM INJ,$161.61 
250-5528,HYDROCODONE/ACETAMINOPHEN 1 EA,$2.76 
255-1002,IOHEXOL 300 MG/ML BOTTLE 50 ML,$0.88 
258-1002,"DEXTROSE 5%-0.45% NACL 1,000 M",$0.90 
258-1003,DEXTROSE 5% IN 0.9% NACL BAG 1,$0.90 
258-1004,"DEXTROSE 5%-0.9% KCL 20 MEQ 1,",$1.34 
258-1006,DEXTROSE 50% IN WATER 500 ML B,$11.41 
258-1007,DEXTROSE 5% IN WATER 100 ML BA,$85.05 
258-1008,"DEXTROSE 5% IN WATER 1,000 ML",$1.49 
258-1010,DEXTROSE 5% IN WATER 500 ML BA,$0.70 
258-1011,"0.45% SODIUM CHLORIDE 1,000 ML",$1.49 
258-1012,"0.9% SODIUM CHLORIDE 1,000 ML",$3.74 
258-1013,0.9% SODIUM CHLORIDE 250 ML BA,$3.00 
258-1014,0.9% SODIUM CHLORIDE BAG 500 M,$0.67 
258-1015,"0.9% SODIUM CHLORIDE, KCL 20 M",$1.34 
258-1016,"LACTATED RINGERS 1,000 ML BAG",$1.53 
258-1017,DEXTROSE 30% IN WATER 500 ML B,$0.01 
258-1019,DEXTROSE 40% IN WATER 500 ML B,$0.01 
258-1022,"DEXTROSE 10% IN WATER 1,000 ML",$0.95 
258-1022,"DEXTROSE 10% IN WATER 1,000 ML",$0.95 
258-1022,"DEXTROSE 10% IN WATER 1,000 ML",$0.95 
258-1022,"DEXTROSE 10% IN WATER 1,000 ML",$0.95 
258-1023,"WATER FOR INJ, STERILE 1,000 M",$1.17 
258-1031,"DEXTROSE 5%-0.25% NACL 1,000 M",$6.45 
258-1032,DEXTROSE 50% 25 GM/50 ML SYRIN,$7.94 
258-1033,DEXTROSE 5% IN WATER 50 ML BAG,$1.02 
258-1036,"0.45% SODIUM CHLORIDE, KCL 20",$2.36 
258-1041,"DEXTROSE 12.5% 1,000 ML BAG",$0.01 
 270-0004    ,  CATH FOLEY 14 FR 5 CC               ,$11.20 
 270-0007    ,  O2 HOURLY                           ,$76.00 
 270-0014    ,  CATH,  FOLEY 28FT/5CC                 
 270-0041    ,  KIT MULTILUMEN CATH                 ,$104.00 
 270-0042    ,  OSTOMY POWDER                       ,$53.80 
 270-0044    ,  OSTOMY POUCH 1 34                   ,$49.20 
 270-0046    ,  OSTOMY POUCH 2 34                   ,$40.20 
 270-0047    ,  OSTOMY WAFER 1 34                   ,$63.00 
 270-0049    ,  OSTOMY WAFER 2 34                   ,$34.20 
 270-0054    ,  TUBE FEED 12 FR/WGT/STL             ,$128.27 
 270-0059    ,  TUBE FEEDING 8 FR 43                ,$99.60 
 270-0062    ,  TUBE FEEDING NG 10 FR               ,$160.00 
 270-0064    ,  TUBE FEEDING NG 6 FR                ,$106.50 
 270-0065    ,  TUBE FEEDING NONWT 14 FR            ,$60.80 
 270-0073    ,  TUBE GASTRO 16 FR                   ,$189.01 
 270-0079    ,  KIT GASTRO TUBE 14 FR 1.2           ,$627.00 
 270-0081    ,  KIT GASTRO TUBE 18 FR               ,$457.90 
 270-0082    ,  KIT GASTRO TUBE 24 FR               ,$457.90 
 270-0095    ,  TUBE NASOGASTRIC 16 FR              ,$20.70 
 270-0103    ,  UROSTOMY POUCH 1 34                 ,$454.00 
 270-0104    ,  VAC WOUND UNIT                      ,$538.00 
 270-0105    ,  VALVE SPEAKING ADAPTOR              ,$154.40 
 270-0109    ,  VALVE SPEAKING VENT PURPLE          ,$811.70 
 270-0110    ,  VALVE SPEAKING WITH O2 PORT         ,$489.10 
 270-0115    ,  BANDAGE ACE 2 ELASTIC               ,$45.90 
 270-0116    ,  BANDAGE ACE 3 ELASTIC               ,$23.20 
 270-0117    ,  BANDAGE ACE 4 ELASTIC               ,$28.30 
 270-0118    ,  BANDAGE ACE 6 ELASTIC               ,$19.50 
 270-0120    ,  NEBULIZER HAND HELD                 ,$394.80 
 270-0122    ,  MASK TRACH PEDIATRIC WO TUBING      ,$15.00 
 270-0123    ,  MASK TRACH ADULT WO TUBING          ,$11.00 
 270-0124    ,  BAG AMBU DISPOSIBLE ADULT           ,$154.50 
 270-0127    ,  MASK ELONGATED AEROSOL              ,$7.04 
 270-0130    ,  KIT IV START                        ,$5.00 
 270-0131    ,  CATH IV 24G 58                      ,$10.80 
 270-0132    ,  CATH IV 24G 34                      ,$13.10 
 270-0133    ,  CATH IV 22G                         ,$13.10 
 270-0134    ,  CATH IV 20G                         ,$13.10 
 270-0138    ,  BANDAGE SOFT ROLL KERLIX TYPE       ,$13.70 
 270-0141    ,  BELT GAIT                           ,$74.75 
 270-0142    ,  BINDER ABDOMINAL                    ,$181.10 
 270-0143    ,  BINDER ABDOMINAL 10 LRGXL           ,$130.00 
 270-0144    ,  BINDER ABDOMINAL 10 MEDLRG          ,$122.60 
 270-0145    ,  BINDER ABDOMINAL 9 SMMED            ,$105.25 
 270-0148    ,  BOOT PODUS MULTI                    ,"$1,010.20 "
 270-0150    ,  CANISTER SUCTION 1200CC             ,$24.70 
 270-0163    ,  CATH IN LINE 10 FR                  ,$105.20 
 270-0166    ,  CATH IV 18G                         ,$9.10 
 270-0207    ,  DRESSING WOUND VAC                  ,$402.50 
 270-0208    ,  DRESSING WOUND VAC LARGE            ,$431.40 
 270-0212    ,  FILTER IV MICRON 0.2                ,$10.35 
 270-0213    ,  FILTER IV MICRON 1.2                ,$9.50 
 270-0214    ,  FOOT CRADLE                         ,$148.70 
 270-0216    ,  HOLDER ENDOTRACH TUBE MEDIUM        ,$19.00 
 270-0219    ,  HOSE TED KNEE MEDIUM REG            ,$68.75 
 270-0220    ,  HOSE TED KNEE SMALL                 ,$93.20 
 270-0221    ,  HOSE TED KNEE SMALL REG             ,$68.75 
 270-0222    ,  HOSE TED THIGH LARGE LONG           ,$120.60 
 270-0223    ,  HOSE TED THIGH LARGE                ,$103.50 
 270-0224    ,  TED HOSE THIGH MEDIUM               ,$57.50 
 270-0225    ,  HOSE TED THIGH MEDIUM REG           ,$101.50 
 270-0227    ,  HOSE TED THIGH SMALL REG            ,$118.80 
 270-0232    ,  HOSE TED KNEE XL LONG               ,$103.50 
 270-0233    ,  IMMOBILIZER SHLD ELASTIC LG         ,$72.50 
 270-0234    ,  INCENTIVE SPIROMETER                ,$101.60 
 270-0236    ,  JACKSON PRATT RESERVOIR             ,$83.60 
 270-0238    ,  KIT COLOSTOMY                       ,$33.10 
 270-0240    ,  KIT DRESSING CHANGE                 ,$20.40 
 270-0241    ,  KIT FOLEY CATH INSERTION            ,$19.00 
 270-0242    ,  KIT PICC INTRODUCER MICRO           ,$58.40 
 270-0243    ,  KIT PEG                             ,$472.50 
 270-0246    ,  KIT PICC SINGLE LUMEN 3 FR          ,$442.20 
 270-0251    ,  KIT PULSE LAVAGE                    ,$554.40 
 270-0253    ,  KIT SUTURE REMOVAL                  ,$7.70 
 270-0254    ,  KIT TRACH CARE                      ,$9.00 
 270-0257    ,  NEBULIZER MULTI FIT                 ,$40.20 
 270-0259    ,  NEEDLE HUBER 22 X 1 12              ,$18.00 
 270-0260    ,  NEEDLE HUBER 22 X 12                ,$14.60 
 270-0261    ,  NEEDLE HUBER 22 X 34                ,$14.90 
 270-0263    ,  NEEDLE SPINAL                       ,$9.10 
 270-0264    ,  PACK DAILY ISOLATION                ,$228.00 
 270-0266    ,  PASTE STOMAHESIVE 2 OZ              ,$125.70 
 270-0267    ,  OSTOMY POUCH CUT TO FIT NEWBRN      ,$34.50 
 270-0268    ,  POUCH OSTOMY HIGH OP 1 3/4          ,$36.50 
 270-0269    ,  SET FEEDING BAG PUMP                ,$47.50 
 270-0270    ,  SET FEEDING SPIKE                   ,$38.60 
 270-0272    ,  SET IV ADMINISTRATION               ,$21.25 
 270-0276    ,  SET IV ADMIN WITH FILTER            ,$38.00 
 270-0277    ,  SET IV BLOOD ADMINISTRATION         ,$64.00 
 270-0278    ,  SET IV EXTENSION MICROBORE          ,$51.90 
 270-0279    ,  SET IV EXTENSION SMALLBORE          ,$7.20 
 270-0280    ,  SET IV SECONDARY ADMIN              ,$5.00 
 270-0281    ,  SET IV TPN ADMINISTRATON            ,$26.20 
 270-0285    ,  STOPCOCK 3WAY                       ,$6.00 
 270-0291    ,  TIES TRACH FOAM LARGE               ,$21.00 
 270-0298    ,  TRACH SUCTION PEDIATRIC 8 FR        ,$181.00 
 270-0303    ,  TRAY IRRIGATION                     ,$6.00 
 270-0304    ,  TRAY LACERATION                     ,$38.20 
 270-0306    ,  TRAY LUMBAR PUNCTURE ADULT          ,$62.30 
 270-0308    ,  TRAY THORACENTESIS                  ,$369.30 
 270-0311    ,  TUBE FEEDING Y PORT UNIVERSAL       ,$194.80 
 270-0357    ,  TRAY URETHRAL CATH 14 FR            ,$25.00 
 270-0372    ,  WOUND VAC CANISTER                  ,$302.08 
 270-0374    ,  CLEANSER DERMAL WOUND               ,$36.00 
 270-0375    ,  SPONG LONG HANDLE                   ,$23.96 
 270-0376    ,  REACHER 26 INCH LONG                ,$117.96 
 270-0377    ,  SOCK AID FLEXIBLE                   ,$69.96 
 270-0378    ,  SHOEHORN 24 INCH                    ,$31.96 
 270-0386    ,  BNDGE SFT ROLL AMD KERLIX TYPE      ,$15.00 
 270-0395    ,  ESTEM ELECTRODES                    ,$269.00 
 270-0396    ,  POSEY SOFT BELT OR VEST             ,$126.00 
 270-0397    ,  WATER STERILE IRRIGATION500 ML      ,$8.00 
 270-0398    ,  SOD CHLORIDE NS IRIGTION 250CC      ,$9.00 
 270-0399    ,  HYDROGEN PEROXIDE                   ,$5.00 
 270-0401    ,  DRESSING FIBRACOL PLUS 2X2          ,$32.00 
 270-0404    ,  CHLORAPREP 3 ML APPL                ,$5.00 
 270-0405    ,  CHLORAPREP SWAB                     ,$5.00 
 270-0406    ,  STERI STRIP                         ,$7.00 
 270-0407    ,  GLOVES STERILE                      ,$5.00 
 270-0408    ,  TRACH CAP                           ,$53.00 
 270-0410    ,  SCD SLEEVES                         ,$525.00 
 270-0421    ,  TUBE TRACH CFS                      ,$378.00 
 270-0430    ,  GAUZE STERILE                       ,$5.00 
 270-0432    ,  STAPLE REMOVER                      ,$11.00 
 270-0436    ,  IV EXTENSION SET WITH FILTERS       ,$8.00 
 270-0437    ,  IV EXTENSION SET WO FILTERS         ,$10.00 
 270-0438    ,  IV FILTER                           ,$8.00 
 270-0440    ,  KIT GASTRO TUBE                     ,$627.00 
 270-0442    ,  CAP IV INJECTION                    ,$5.00 
 270-0446    ,  TUBE FEEDING W STYLET WEIGHTED      ,$109.00 
 270-0447    ,  TUBE FEEDING WO STYLET WEIGTED      ,$92.00 
 270-0448    ,  TUBE FDING W STYLET NON WGHTD       ,$88.00 
 270-0449    ,  TUBE FDNG WO STYLET NON WEIGHT      ,$92.00 
 270-0452    ,  DRESSING XEROFORM GAUZE             ,$11.00 
 270-0456    ,  SPONGE LIZAROV SOFTDRY              ,"$1,260.00 "
 270-0459    ,  DRESSING SIVLER GEL                 ,$145.00 
 270-0460    ,  DRESSING CURASALT 6X6               ,$17.00 
 270-0466    ,  TRACH MANAGEMENT                    ,$454.00 
 270-0483    ,  BAG FARRELL VALVE                   ,$78.00 
 270-1217    ,  Valve Speaking Clear                ,$813.00 
 270-1541    ,  DRESSING MATRISTEM SHEET 3X7        ,"$2,518.00 "
 270-1542    ,  DRESSING MICROMATRIS PARTICLES      ,"$2,688.00 "
 270-1604    ,  CHEWY TUBE                          ,$118.00 
 270-4717    ,  LARYNGEAL MIRROR INCL HANDLE        ,$271.20 
 270-4718    ,  NUK BRUSH                           ,$29.68 
 270-4719    ,  PROTECTOR HEEL OR ELBOW             ,$463.48 
 270-4720    ,  POSITIONING CUSHION                 ,"$1,124.32 "
 703-2001    ,  VALVE PASSY MIR SPEAKING            ,$498.60 
 270-0002    ,  CATH FOLEY 12 FR                    ,$63.15 
 270-0003    ,  CATH FOLEY 14 FR 30 CC              ,$11.20 
 270-0005    ,  CATH FOLEY 16 FR 5CC                ,$13.10 
 270-0006    ,  CATH FOLEY 16 FR 30 CC              ,$13.00 
 270-0008    ,  CATH FOLEY 18 FR 3050 ML            ,$124.20 
 270-0009    ,  CATH FOLEY 22 FR 30 CC              ,$55.20 
 270-0010    ,  CATH FOLEY 22 FR 5 CC               ,$47.60 
 270-0016    ,  CATH FOLEY 3WAY 18 FR 30 CC         ,$124.20 
 270-0022    ,  CATH FOLEY COUDE 16 FR 30 CC        ,$57.20 
 270-0030    ,  CATH URETHRAL PLASTIC 10 FR         ,$11.00 
 270-0033    ,  CATH URETHRAL PLASTICK 16 FR        ,$11.00 
 270-0035    ,  CATH URETHRAL RUBBER 14 FR          ,$29.00 
 270-0093    ,  TUBE NASOGASTRIC 12 FR              ,$20.70 
 270-0094    ,  TUBE NASOGASTRIC 14 FR              ,$20.70 
 270-0096    ,  TUBE NASOGASTRIC 18 FR              ,$20.70 
 270-0100    ,  TUBE SALEM SUMP                     ,$19.20 
 270-0108    ,  VALVE SPEAKING TRACH WH             ,$325.64 
 270-0112    ,  VALVE SPEAKING CLEAR                ,$325.64 
 270-0154    ,  CANNULA INNER                       ,$55.70 
 270-0161    ,  CATH EXTERNAL MALE LARGE            ,$26.30 
 270-0162    ,  CATH EXTERNAL MALE MEDIUM           ,$26.30 
 270-0164    ,  CATH EXTERNAL MALE SMALL            ,$26.30 
 270-0167    ,  CATH SUCTION 10 FR                  ,$78.50 
 270-0168    ,  CATH SUCTION 12 FR                  ,$83.80 
 270-0169    ,  CATH SUCTION 14 FR                  ,$83.80 
 270-0173    ,  CATH TOUCHLESS 14 FR                ,$32.40 
 270-0179    ,  DRESSING AQUACEL 4 X 4              ,$93.40 
 270-0180    ,  DRESSING AQUACEL 2 X 2              ,$78.40 
 270-0182    ,  DRESSING BIOPATCH                   ,$62.80 
 270-0183    ,  DRESSING CALCIUM ALGINATE           ,$28.60 
 270-0184    ,  DRESSING COLLAGEN 2 X 2             ,$81.80 
 270-0185    ,  DRESSING COLLAGEN 4 X 4             ,$208.50 
 270-0186    ,  DRESSING COVERSITE 2 X 2            ,$11.00 
 270-0187    ,  DRESSING COVERSITE 4 X 4            ,$11.60 
 270-0188    ,  DRESSING HYDROCOLLOID 4 X 4         ,$88.25 
 270-0189    ,  DRESSING HYDROCOLLOID 6 X 6         ,$99.40 
 270-0190    ,  DRESSING HYDROCOLLOID THIN 4X4      ,$39.90 
 270-0191    ,  DRESSING HYDROCOLLOID THIN 6X6      ,$55.80 
 270-0192    ,  DRESS NON ADHERENT ISLAND 4X8       ,$11.80 
 270-0193    ,  DRESSING NON ADHERENT 2 X 3         ,$11.00 
 270-0194    ,  DRESSING NON ADHERENT 3 X 4         ,$11.00 
 270-0196    ,  DRESSING OIL EMULSION 3 X 3         ,$11.00 
 270-0197    ,  DRESSING OIL EMULSION 3 X 8         ,$32.40 
 270-0199    ,  DRESSING FOAM MEMBRANE 4 X 4        ,$42.00 
 270-0201    ,  DRESSING TRANSPARENT ABSORFILM      ,$26.30 
 270-0202    ,  DRESSING TRANSPARENT FILM 2X2       ,$11.00 
 270-0203    ,  DRESSING TRANSPARENT FILM 4X4       ,$13.30 
 270-0204    ,  DRESSING TRANSPARENT FILM 6X6       ,$13.40 
 270-0205    ,  DRESS TRANSPARENT FILM IV SCRE      ,$11.00 
 270-0206    ,  DRESSING VAC VERSAFOAM LARGE        ,$108.60 
 270-0209    ,  DRESSING WOUND VAC MEDIUM           ,$357.20 
 270-0210    ,  DRESSING WOUND VAC SMALL            ,$284.00 
 270-0258    ,  NEEDLE GUIDE SITE RITE 21G          ,$141.20 
 270-0286    ,  STRIP PACKING PLAIN                 ,$19.00 
 270-0288    ,  CATH IN LINE 12 FR                  ,$131.60 
 270-0314    ,  TUBE TRACH 4 CFS                    ,$376.10 
 270-0322    ,  TRACH TUBE 6 DCFS                   ,$433.60 
 270-0334    ,  TUBE TRACH CUFFLESS                 ,$502.36 
 270-0335    ,  TUBE TRACH CUFFLESS 6 CFS           ,$295.60 
 270-0336    ,  TUBE TRACH CUSTOMIZED               ,"$2,310.00 "
 270-0340    ,  TUBE TRACH SHILEY 6 DCFN            ,$464.20 
 270-0341    ,  TUBE TRACH SHILEY 6 DCT             ,$372.40 
 270-0345    ,  TUBE TRACH SHILEY CUFFED            ,$398.60 
 270-0347    ,  VALVE LOPEZ                         ,$49.25 
 270-0348    ,  YANKAUER SUCTION FLEXIBLE PED       ,$26.75 
 270-0359    ,  YANKAUER SUCTION ADULT              ,$11.00 
 270-0379    ,  FLEXISEAL FECAL COLLECTION SYS      ,"$2,734.00 "
 270-0380    ,  DRESSING PRISMA COLLAGEN            ,$92.00 
 270-0381    ,  DRESSING MEDIHONEY                  ,$59.00 
 270-0383    ,  DRESSING SILVER ALGINATE 2X2        ,$50.00 
 270-0384    ,  DRESSING PLAIN ALGINATE 2X2         ,$34.00 
 270-0385    ,  DRESSING ABSORBING MEPILEX 3X3      ,$21.00 
 270-0387    ,  DRESSING HYDROFERA BLUE             ,$86.00 
 270-0402    ,  TUBE CONNECT STERILE 316            ,$11.00 
 270-0403    ,  TUBE CONNECTING STERILE 316X6       ,$11.00 
 270-0411    ,  CATHETER SUCTION                    ,$17.00 
 270-0413    ,  CATH SUCTION INLINE 12F14F          ,$67.00 
 270-0414    ,  TUBE TRACH CUFF NEO                 ,$285.16 
 270-0415    ,  TUBE TRACH CUFF PEDI                ,"$1,638.00 "
 270-0416    ,  TUBE TRACH TTS PEDI                 ,"$1,554.00 "
 270-0417    ,  TUBE TRACH TTS ADULT                ,$638.00 
 270-0418    ,  TUBE TRACH CUFFLESS NEO             ,$487.00 
 270-0419    ,  TUBE TRACH CUFFLESS PEDI            ,$487.00 
 270-0420    ,  TUBE TRACH CUFFLESS PEDI XL         ,$487.00 
 270-0422    ,  TUBE TRACH CFN                      ,$282.12 
 270-0423    ,  TUBE TRACH DCT                      ,$370.00 
 270-0424    ,  TUBE TRACH PDC                      ,$371.72 
 270-0425    ,  TUBE TRACH LPC                      ,$399.40 
 270-0426    ,  TUBE TRACH DFEN                     ,$192.72 
 270-0433    ,  CATH SELF                           ,$19.00 
 270-0434    ,  CATH URETHRAL PLASTIC               ,$11.00 
 270-0435    ,  TUBE MIC                            ,$985.00 
 270-0439    ,  TUBE GASTRO                         ,"$1,121.00 "
 270-0441    ,  DRESSING ABDOMINAL PAD              ,$11.00 
 270-0451    ,  DRESSING PACK 2X2 SLEEVE            ,$11.00 
 270-0457    ,  DRESSING FOAM ADHESIVE              ,$65.00 
 270-0458    ,  DRESSING FOAM NONADHESIVE           ,$29.00 
 270-0475    ,  DRESSING HYDROGEL                   ,$69.00 
 270-0477    ,  FOAM DRG <=16 SQ IN WBORDER         ,$80.00 
 270-0478    ,  DRESSING TRACH PAD POLYMEM          ,$44.00 
 270-0479    ,  SKIN PROTECTANT MARATHON            ,$59.00 
 270-0480    ,  DRESSING DRAWTEX                    ,$71.00 
 270-0481    ,  SKIN ADHESIVE SPRAY                 ,$88.00 
 270-0482    ,  DRESSING INTERDRY                   ,$460.00 
 270-4714    ,  DRESSING POLY SILVER 4X4            ,$55.00 
 270-4721    ,  WOUND CLEANSER ANT TYPE/SIZE        ,$61.12 
 272-1000    ,  0.9% SODIUM CHLORIDE 25 ML BAG      , $-   
 272-1001    ,  PREVENA                             ,"$1,180.00 "
 270-0178    ,  COLLAR CERVICAL UNIVERSAL           ,$53.00 
 270-0282    ,  SLING ARM LARGE                     ,$56.90 
 270-0283    ,  SLING ARM MEDIUM                    ,$56.90 
 278-1001    ,  HYALOMATRIX Waste per sq cm         ,$104.00 
 278-1002    ,  HYALOMATRIX PER SQ CM               ,$104.00 
 279-1000    ,  BED CLINTRON                        ,$417.70 
 279-1001    ,  MATTRESS ALTERNATING LOW            ,$86.30 
 279-1002    ,  BARIATRIC FULL ENVIRONMENT          ,"$1,134.00 "
 279-1003    ,  BARIATRIC BED W/AIR MATTRESS        ,$300.00 
 279-1004    ,  BARIATRIC LIFT                      ,$105.00 
 279-1005    ,  BARIATRIC PACKAGE                   ,$231.00 
 279-1006    ,  BARIATRIC SHOWER COMMODE            ,$11.00 
 279-1007    ,  BARIATRIC WALKER                    ,$7.00 
 279-1008    ,  BARIATRIC WHEELCHAIR                ,$25.00 
 279-1009    ,  BED ENCLOSURE                       ,$29.00 
 279-1010    ,  BED SPECIALTY LOW PROFILE           ,$40.00 
 279-1011    ,  CPM UNIT                            ,$294.00 
 279-1012    ,  SCD UNIT                            ,$32.00 
 279-1014    ,  BARIATRIC BED                       ,$216.00 
 300-1002    ,  QUANTITATIVE ASSAY DRUG             ,$297.30 
 300-1003    ,  CULTUREBACTERIAL BLOOD              ,$165.60 
 300-1004    ,  FECAL LEUKOCYTES                    ,$181.70 
 300-1005    ,  PSA TOTAL                           ,$106.00 
 300-1006    ,  SENSITIVITY MIC                     ,$50.00 
 300-1007    ,  URINE MICROSCOPIC                   ,$50.60 
 300-1008    ,  ANTIBODY DETECTION NOS IF           ,$249.60 
 300-1009    ,  SUSCEPTIBILITY BETA LACTMASE        ,$56.70 
 300-1010    ,  TOPIRAMATE TOPOMAX                  ,$69.00 
 300-1012    ,  THEOPHYLLINE                        ,$82.00 
 300-1013    ,  CLONAZEPAMBENZODIAZEPINES           ,$179.20 
